"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#label","Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#label","Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#label","Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#label","Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Abrostola regroupe des lépidoptères (papillons) nocturnes de la famille des Noctuidae."
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000516734"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/124862"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id53417"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=937010"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/24500"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=280337"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004298"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=449110"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166730"
