"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2000/01/rdf-schema#label","(10309) 1990 QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2000/01/rdf-schema#label","(10309) 1990 QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2000/01/rdf-schema#label","(10309) 1990 QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2000/01/rdf-schema#comment","(10309) 1990 QC6 est un astéroïde de la ceinture principale d'astéroïdes de 3,058 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010309"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711195"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h52css"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10309)_1990_QC6_(كويكب)"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageID",11890375
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageRevisionID",151303192
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/wikiPageLength",5059
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10309)_1990_QC6?oldid=151303192&ns=0"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/albédo",0.273
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/anomalieMoyenne",222.8
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/aphélie",412.738
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/aphélieUa",2.75898
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/arcD'observation",9755
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/argumentDuPérihélie",316.9
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/date",1990-08-23
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/demiGrandAxe",348.327
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/demiGrandAxeUa",2.32842
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/excentricité",0.18
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/inclinaison",0.68
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/magnitude",14.8
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/nombreD'observations",1471
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/nœudAscendant",92.35
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/périhélie",283.916
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/périhélieUa",1.89786
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/périodeDeRévolution",1298
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10309)_1990_QC6"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/absoluteMagnitude",14.800000000000001
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/abstract","(10309) 1990 QC6 est un astéroïde de la ceinture principale d'astéroïdes de 3,058 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10310)_Delacroix"
"http://fr.dbpedia.org/resource/(10309)_1990_QC6","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10308)_1990_QC3"
