"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2000/01/rdf-schema#label","組踊"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2000/01/rdf-schema#label","Kumi odori"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2000/01/rdf-schema#label","組踊"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2000/01/rdf-schema#comment","Le kumi odori (組踊, okinawaïen : kumi wudui) est une forme de danse narrative traditionnelle des îles Ryūkyū. Kumi odori ou Kumi wudui signifie « combinaison de danse » ou « ensemble de danse ». Originaire de Shuri, capitale de l'île d'Okinawa en 1719, la fonction première de cette danse est d'amuser et de divertir, ce qui est appelé ukwanshin, les diplomates chinois en visite à Okinawa. Tamagusuku Chōkun, courtisan de Ryūkyū (1684-1734), est crédité de la création du kumi odori comme une démonstration fréquemment présentée devant la cour. Fusion de plusieurs types de danse d'Asie de l'Est, le kumi odori continue d'occuper une place dans la culture d'Okinawa, et est maintenant reconnu par le gouvernement japonais comme bien culturel immatériel. Le kumi odori est inscrit en 2010 au patrimoin"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kumi_Odori"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/組踊"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumi_Odori"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kumi_Odori"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656133"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/組踊"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8b1r"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageID",6838274
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageRevisionID",187973594
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biens_culturels_immatériels_du_Japon"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naha"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_de_la_Chine_impériale_au_royaume_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamagusuku_Chōkun"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Japon"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuri"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Satsuma"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nô"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aji_(Ryūkyū)"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urasoe"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanshin"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuhiro_Ōshiro"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
