"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Derek Jackson"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#label","ديريك جاكسون"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Derek Ainslie Jackson (né le 23 juin 1906 à Hampstead – mort le 20 février 1982 à Lausanne) est un physicien atomiste britannique spécialisé dans la spectroscopie. Sportif accompli, il mène en parallèle une carrière de jockey."
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5036545024110027081"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Jackson-19868"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5390.htm#i53894"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I6083"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F48220"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp55491"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31279"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008052743"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56418033"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديريك_جاكسون"
