"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Vela als Jocs Olímpics d'estiu de 1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Voile aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Sailing at the 1900 Summer Olympics"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Vela ai Giochi della II Olimpiade"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Парусный спорт на летних Олимпийских играх 1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1900/Segeln"
