"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1240_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1240_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mirin_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1240_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१२४०य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1240年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1240."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Vdekje_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1240-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১২৪০-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1240년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1240_మరణాలు"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Marwolaethau_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1240-ben_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1240年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1240."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:1240-ൽ_മരിച്ചവർ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1240_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sterftes_in_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_1240."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1240_жылы_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1240ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_١٢٤٠"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۱۲۴۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1240_இறப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1240_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_1240_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১২৪০-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_dáið_árið_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1240_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1240年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1240_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1240_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1240_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6706070"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၂၄၀_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1240_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1240ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१२४०_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1240_йылда_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१२४०_मधील_मृत्यू"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Døde_i_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1240_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۲۴۰-جی_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1240_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1240-cı_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://dbpedia.org/ontology/wikiPageID",284376
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://dbpedia.org/ontology/wikiPageRevisionID",167964785
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 1240"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_1240?oldid=167964785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1241"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1239"
