"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://www.w3.org/2000/01/rdf-schema#label","Statut de journaliste professionnel en France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le statut de journaliste professionnel est garanti par la loi Brachard et la loi Cressard, votées à l'unanimité en 1935 puis en 1974. Il vise à protéger d'une part les sources d'information des journalistes et d'autre part leurs publics contre les risques d'amateurisme ou d'atteintes à la déontologie. Le statut inclut aussi un décret de 1936 créant la Commission de la carte d’identité des journalistes professionnels, chargée de délivrer la carte de presse en France."
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497644"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg8xjz"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageID",4785145
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",185778276
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Brachard"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigiste"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_en_France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_carte_d'identité_des_journalistes_professionnels"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_devoirs_professionnels_des_journalistes_français"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_journalisme"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Cressard"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_paritaire_des_journalistes_rémunérés_à_la_pige"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_paritaire_des_publications_et_des_agences_de_presse"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_communication"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
