"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2000/01/rdf-schema#label","Canopy bed"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2000/01/rdf-schema#label","Himmelssäng"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2000/01/rdf-schema#label","Himmelbett"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2000/01/rdf-schema#label","Lit à baldaquin"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2000/01/rdf-schema#comment","Un lit à baldaquin est un lit dont la forme, adoptée vers 1490 dans les maisons riches, consiste en un baldaquin en bois ou en métal d'où descend un drapé (voilure accrochée en rideau, en simple liseré ou suspendue en ciel de lit) et en un châlit fait à l'origine de colonnes de bois ou quenouilles à chaque angle (ce qui le rapproche du lit à colonnes) puis le plus souvent d'un ciel tenu au mur, en porte-à-faux."
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canopy_beds"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300142742"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Himmelssäng"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256519"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q11hy"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canopy_beds"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Himmelbett"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canopy_bed"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageID",1421127
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageRevisionID",186289895
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:châlit"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_(mobilier)"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_mobilier_français"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_de_justice"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lit_(mobilier)"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canopy_Bed.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ciel_de_lit"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XVI"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldaquin"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giotto_-_Scrovegni_-_-07-_-_The_Birth_of_the_Virgin.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:courtine"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'apparat"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:quenouille"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_à_colonnes"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/insitu/23357"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/wikiPageLength",6540
