"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2000/01/rdf-schema#label","Morge (affluent du Léman)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2000/01/rdf-schema#comment","La Morge, appelée aussi Morge de Saint-Gingolph pour éviter la confusion avec la Morge de Conthey, est une rivière des Alpes. Son cours marque la frontière entre la France et la Suisse, entre le canton du Valais et la Haute-Savoie, au sud-est du lac Léman."
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morge_(affluent_du_Léman)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V0300500"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324034"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morge_(affluent_du_Léman)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫爾日河_(萊芒湖)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx19h"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morge_(Genfersee)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Môrge_(aflluent_du_Lèman)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morge_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageID",1960695
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageRevisionID",165600228
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métathèse_(linguistique)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydronymie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novel"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_du_Lan"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
