"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Catalunha"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Blason de Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Escut de Catalunya"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Cataluña"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Herb Katalonii"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#comment","Les armes de la Catalogne, d’or à quatre pals de gueules, sont les armes des comtes de Barcelone, devenues par la suite celles de la couronne d'Aragon, et aujourd'hui reprises par de nombreux États et territoires. Les quatre pals sont couramment appelés les « Quatre barres » ou le « Sang et or »"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Catalonia"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zbftc"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escudo_de_Cataluña"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Cataluña"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_קטלוניה"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_Catalunya"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_провинције_Каталоније"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katalonya_arması"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Каталонії"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513781"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Katalonii"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Каталонии"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escudu_de_Cataluña"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_Kataloniens"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_da_Catalunha"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blazono_de_Katalunio"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageID",993374
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",171117390
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Andorra.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraga"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1082"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_Coat_of_Arms_of_Aragon.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_II_de_Besalú"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
