"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Yrkesutbildning"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Lanbide heziketa"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Formation professionnelle"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Giáo dục nghề"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Przygotowanie zawodowe"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","تطوير مهني"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#comment","La formation professionnelle est le processus d'apprentissage qui permet à un salarié ou un demandeur d'emploi d'acquérir le savoir, le savoir-faire et le savoir-être (capacité et aptitude) nécessaires à l'exercice d'un métier ou d'une activité professionnelle."
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteIcuPcHDSB/"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/vocational-education"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=86101713"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Job_training"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644624"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640977"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013911.php"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/professional-training"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/professional-development"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/professional-education"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0229009.xml"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Formació_professional"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069342-9"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1829"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przygotowanie_zawodowe"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berufsausbildung"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX535647"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/11360-1"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_profesional"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Professional_development"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職業訓練"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ammattikasvatus"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formazione_professionale"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123196x0"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beroepsonderwijs"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572177"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yrkesutbildning"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Formación_profesional"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pendidikan_vokasional"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9281.rdf"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכשרה_מקצועית"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/51067260"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Formação_profissional"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1648"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelatihan_kerja"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/직업훈련"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Addysg_alwedigaethol"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Таҳсилоти_касбии_баъд_аз_муассисаи_олии_таълимӣ"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تطوير_مهني"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Професійна_освіта"
