"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Zwitserse voetbalbeker 2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","2011年至2012年瑞士杯"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Cup 2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Suisse de football 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Кубок Швейцарії з футболу 2011—2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La 87e coupe de Suisse a débuté les 17-18 septembre 2011."
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Swiss_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Svizzera_2011-2012"
