"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Фойтсберг (округ)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Voitsberg (huyện)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","District de Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Powiat Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","福伊茨贝格县"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Voitsberg District"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Voitsberg (distrikt)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#label","Voitsberg (distrito)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Voitsberg est une subdivision territoriale du land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--436588/about"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Voitsberg_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Distret_di_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_فويٹزبرگ"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Voitsberg_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82112645"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Voitsberg"
