"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pascal Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pascal Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pascal Delamuraz, né le 1er avril 1936 à Vevey et mort le 4 octobre 1998 à Lausanne, est une personnalité politique suisse, membre du Parti radical-démocratique. Il est conseiller fédéral de 1984 à 1998."
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003831"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017168"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1469_7177"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D004736.php"
