"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Maillot (réalisateur)"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","چاك مايلوت"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Maillot est un réalisateur et scénariste français, né le 12 avril 1962 à Besançon."
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p270456"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/537639/"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=286033"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/885178"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18635.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/71767"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=21974"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0537626"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0094_0247"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14040307s#about"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jacques_Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hn2x"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p377276081"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42041128"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014111881"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069909776/id"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacques_Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159463"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jacques_Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_مايلوت"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Maillot"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",463738
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",171579168
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Italia"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mer_à_boire_(film,_2012)"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_d'or"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_français"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_vies_heureuses"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_inflammables"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75_centilitres_de_prière"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prédateurs_(téléfilm,_2007)"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2011"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Vigo"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
