"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sélectionneur de l'équipe de Belgique de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Trænere_for_Belgiens_fodboldlandshold"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_збірної_Бельгії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_belgické_fotbalové_reprezentace"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6995213"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_сборной_Бельгии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Beļģijas_futbola_izlases_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_تیم_ملی_فوتبال_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trenere_for_Belgias_herrelandslag_i_fotball"
