"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","德斯汀·荷夫曼"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Хоффман, Дастин"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","داستين هوفمان"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Dustin Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Dustin Hoffman, né le 8 août 1937 à Los Angeles, est un acteur américain. Également producteur et réalisateur, il est notamment connu pour ses prestations d'antihéros versatiles et de personnages vulnérables. Dustin Hoffman a remporté par deux fois l'Oscar du meilleur acteur pour ses rôles dans Kramer contre Kramer et Rain Man, cinq Golden Globes, quatre BAFTA, trois Drama Desk Awards, un Genie Award et un Emmy Award. En 1999, il reçoit l'AFI Life Achievement Award et en 2012 le Kennedy Center Honors. Il débute dans la réalisation en 2012 avec le film Quartet."
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dustin_Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=dustinhoffman.htm"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023231842"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11843925"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570300"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000432756"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_4241"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dustin-hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dustin_Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35134352"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/dustin-hoffman/"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40626531"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=930"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/25601"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0248370.xml"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/882/000022816/"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dustin-Hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1240392"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/dustin_hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/419"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14555"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76776"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014822"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/dustin-hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=2608"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6766b0g"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p94585"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hoffman-6410"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d2676938e80c4c6da2728b928ed86558"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4697634"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=15122"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027577451390"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=631622"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/dustin-hoffman/past-auction-results"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/149814"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10100817"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/223751"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dustin-hoffman"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/22234/"
"http://fr.dbpedia.org/resource/Dustin_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000260882"
