"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2000/01/rdf-schema#label","Étang du Diable"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2000/01/rdf-schema#comment","L'étang du Diable est un étang se situant à 1 971 m d'altitude dans le massif de Tabe (Pyrénées ariégeoises), et dont le déversoir constitue la source du Lasset, affluent de l'Hers-Vif."
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étang_du_Diable"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étang_du_Diable"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591758"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5mlv"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageID",1094639
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageRevisionID",183301055
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Tabe"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
