"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération Tulle Agglo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération Tulle Agglo est une communauté d'agglomération française, un établissement public de coopération intercommunale (EPCI) à fiscalité propre, située dans le département de la Corrèze, en région Nouvelle-Aquitaine. Elle a succédé le 1er janvier 2012 à la communauté de communes Tulle et Cœur de Corrèze."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/241927201"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241927201"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhhshz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tulle_Agglo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117456"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Communauté_d'agglomération_du_Tullois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageID",128552
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageRevisionID",188556563
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naves_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-de-Gimel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
