"subject","predicate","object"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2000/01/rdf-schema#label","1788... et demi"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2000/01/rdf-schema#comment","1788 et demi est une série télévisée française en six épisodes de 52 minutes créée par et , réalisée par Olivier Guignard sur un scénario de Manon Dillys et diffusée d'abord en Belgique à partir du 5 décembre 2010 sur La Une, puis les 15 et 22 janvier 2011 sur France 3. La musique qui rythme les épisodes a été spécialement composée par Arland Wrigley pour la série, à laquelle s'ajoutent des musiques additionnelles."
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/837721/"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1563584"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7830.html?nopub=1"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq78x"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809488"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageID",5169490
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageRevisionID",187456763
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Benhamdine"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maëva_Pasquali"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Karmann"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2010"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Parigot"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Voisin"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Duclos"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Claris"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Fossier"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_de_Laâge"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Loriquet"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Saada"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Koundé"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Berteloot"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Debrandt"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Riaboukine"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Simonet"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Flamand"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titouan_Laporte"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopoldine_Serre"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Degy"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_Levin"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Moriconi"
