"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Château de Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Châtillon-sur-Chalaronne est un ancien château fort à motte du XIe siècle remanié au XVe siècle, centre de la seigneurie de Châtillon et d'un chef-lieu de mandement de la Bresse (Châtillon-les-Dombes), dont les vestiges se dressent sur la commune de Châtillon-sur-Chalaronne dans le département de l'Ain, en région Auvergne-Rhône-Alpes (France). Les vestiges du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 22 février 1927."
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116366"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc3k"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968975"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageID",5614051
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageRevisionID",187376420
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaveyriat"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaneins"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
