"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2000/01/rdf-schema#label","لويس پيسات"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2000/01/rdf-schema#label","Louis Piessat"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2000/01/rdf-schema#comment","Louis Piessat (né le 29 juin 1904 à Génelard et mort le 18 février 1999 à Lyon) est un architecte lyonnais du XXe siècle ayant surtout œuvré à Lyon. Entre 1945 et 1950, il occupe un poste de directeur délégué du ministère de la reconstruction et de l'urbanisme."
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5139_8873"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/84921"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66737983"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91008725"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074262939"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz_jfn99"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148245129/id"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_پيسات"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39230098"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageID",12726981
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageRevisionID",186220892
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdeix"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Garnier"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Reconstruction_et_de_l'Urbanisme"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Solesmes"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Randol"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1904"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1999"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sornay"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageExternalLink","https://numelyo.bm-lyon.fr/BML:BML_01ICO0010158206a6cb66a3"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=66vGVwA4rbo&feature=youtu.be"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pss-archi.eu/architecte/1390/"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/wikiPageLength",6331
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1999"
