"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","التهاب معوي قولوني ناخر"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","Necrotizing enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","Entérocolite nécrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","Enterocolitis necrosant"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","Martwicze zapalenie jelit"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","Viêm ruột hoại tử"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#label","Enterocolite necrotizante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#comment","Une entérocolite nécrosante (ou entérocolite nécrosante néonatale ou ENN) rassemble ulcérations et nécroses étendues de l'iléon et du côlon chez un nouveau-né, le plus souvent prématuré et de petit poids à la naissance. Une maladie similaire est rencontrée chez les patients neutropéniques atteints d'un cancer.Il s'agit d'une urgence médico-chirurgicale."
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/K55.3"
