"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2000/01/rdf-schema#label","Loire Forez Agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2000/01/rdf-schema#comment","Loire Forez Agglomération est une communauté d'agglomération française, située dans le département de la Loire et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200065886"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200065886"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bed6ebf8b4c41329a5f7d1f/"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loire_Forez_Agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6870084"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Loire_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986901"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgw6"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageID",1313888
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageRevisionID",190035474
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_d'énergies_de_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Chaumes_du_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-la-Vêtre"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-le-Puy"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_Jasseries_de_Colleigne"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-de-Fornas"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtre-sur-Anzon"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozier-Côtes-d'Aurec"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmazel_(station)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigneux_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Montagnes_du_Haut_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin-en-Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury-le-Comtal"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
