"subject","predicate","object"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","ionstraimí"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","instrumentiste"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","Musiker"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","μουσικός"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","سازندہ"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","instrumentalist"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","instrumentalist"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#label","音楽家"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#comment","موسیقی کے آلات بجانے والا"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#comment","Ο μουσικός είναι ένα άτομο το οποίο γράφει, ερμηνεύει, ή κάνει μουσική."
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#comment","Een instrumentalist is een musicus die een muziekinstrument bespeelt. (https://nl.wikipedia.org/wiki/Instrumentalist)"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2000/01/rdf-schema#comment","Un instrumentiste est quelqu'un qui joue d'un instrument."
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Instrumentalist"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Instrumentalist"
"http://dbpedia.org/ontology/Instrumentalist","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
