"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://www.w3.org/2000/01/rdf-schema#label","Droit des institutions sociales et médico-sociales"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://www.w3.org/2000/01/rdf-schema#comment","Le droit des institutions sociales et médico-sociales est, en droit français, l'ensemble des règles de droit qui s'appliquent aux établissements sociaux et médico-sociaux (ESSMS). Transcendant les divisions habituelles du droit et notamment la séparation entre droit privé et droit public, il se trouve exprimé pour l'essentiel dans le Livre III du code de l'action sociale et des familles (CASF) qui résulte en particulier de la codification de la loi no 2002-2 du 2 janvier 2002 rénovant l'action sociale et médico-sociale."
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgb7zb"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039745"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageID",6415111
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageRevisionID",178956940
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_consommation"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_en_France"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_social_ou_médico-social_en_France"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_santé"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_générale_de_droit_médical"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_privé"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_usagers"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_ou_service_social_ou_médico-social"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esf-editeur.fr/detail/670/maitriser-la-reforme-du-regime-d-autorisation.html"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnds.fr/section/droit-des-institutions-sociales-et-medico-sociales.html"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-legislatives.fr/boutique/catalogue/action-sociale-droit-specialise/fonds-documentaire/action-sociale/dictionnaire-permanent-action-sociale.html"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presses.ehesp.fr/social-et-medico-social/droit/Details/385/37/social-et-medico-social/droit-social/le-droit-des-usagers-dans-les-etablissements-et-services-sociaux-et-medico-sociaux.html"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leh.fr/edition/p/guide-de-la-jurisprudence-sociale-et-medico-sociale-de-la-cour-nationale-de-la-tarification-sanitaire-et-sociale-9782848743684"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leh.fr/edition/p/le-droit-des-personnes-accueillies-ou-accompagnees-9782848746470"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyrolles.com/Droit/Livre/le-secteur-social-et-medico-social-depuis-la-loi-hpst-9782757305669"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presses.ehesp.fr/social-et-medico-social/droit/Details/148/37/social-et-medico-social/droit/la-responsabilite-civile-administrative-et-penale-dans-les-etablissements-sociaux-et-medico-sociaux-4eedition.html"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/hal-00761696/document"
