"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2000/01/rdf-schema#label","Petrified Forest National Wilderness Area"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2000/01/rdf-schema#comment","La Petrified Forest National Wilderness Area est une aire protégée américaine située dans les comtés d'Apache et Navajo, en Arizona. Fondée en 1970, elle protège 203,4 km2 dans le parc national de Petrified Forest. Elle culmine à 1 897 m d'altitude à Pilot Rock."
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2035577"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrified_Forest_National_Wilderness_Area"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wilderness.net/NWPS/wildView?WID=454"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/373122"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27974566"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petrified_Forest_National_Wilderness_Area"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageID",14058763
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageRevisionID",181699515
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_de_Petrified_Forest"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Arizona"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Petrified_Forest"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Navajo"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilot_Rock_(Arizona)"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilderness_en_Arizona"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilderness_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1970"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.georss.org/georss/point","35.131548870049684 -109.81364213776912"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilderness_dans_un_parc_national_aux_États-Unis"
