"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Amiral Cécille (croiseur)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","L’Amiral Cécille est un croiseur protégé de 2e classe construit pour la Marine française.Lancé en mai 1888 des Forges et Chantiers de la Méditerranée de La Seyne-sur-Mer, il fut mis en service en juin 1890 et retiré du service en 1907."
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amiral_Cécille_(ship,_1888)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amiral_Cécille_(ship,_1888)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972097"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амираль_Сесиль_(бронепалубный_крейсер)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Amiral_Cécille_(1888)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76fvk"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_cruiser_Amiral_Cécille"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амирал_Сесил_(бронепалубен_крайцер)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageID",4971022
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",172116858
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_française_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1919"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_modèle_1885"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1888"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_164_mm_modèle_1884"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_protégé"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_barque"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_protégé_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_français"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_138_mm_modèle_1884"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_1_livre_QF"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Olivier_Bonnin_de_La_Bonninière_de_Beaumont"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunier"
