"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Walter Van Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Walter Van Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Walter van Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2000/01/rdf-schema#label","والتر فان فليت"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Le docteur Walter Van Fleet, né le 18 juin 1857 à Piermont (New York) et mort le 26 janvier 1922 à Miami, est un naturaliste américain qui fut à la fois ornithologue, botaniste, horticulteur et rosiériste."
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1104018"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5brvdhw"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walter_Van_Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_van_Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16941758"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_فـان_فليت"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Van_Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_فان_فليت"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hudson_(New_York)"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageID",12145105
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageRevisionID",190001872
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsport_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
