"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2000/01/rdf-schema#label","1601 en France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1601_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1601_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۶۰۱-جی_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1601_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8096692"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1601_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://dbpedia.org/ontology/wikiPageID",6232992
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",149162135
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","1601 en France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1601_en_France?oldid=149162135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1602_en_France"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_France","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1600_en_France"
