"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Крессонсак"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#label","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#comment","Cressonsacq est une commune française située dans le département de l'Oise en région Hauts-de-France. Ses habitants sont appelés les Cressonsacquois et les Cressonsacquoises."
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60177"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216001768"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3VkXPF5QGG/"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267416m#about"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷松萨克"
