"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Marmottan"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Marmottan, également nommé centre médical Marmottan, fondé par Claude Olievenstein et dirigé en 2014 par Marc Valleur, est un « centre de soins et d'accompagnement des pratiques addictives »."
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Marmottan"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=750803819"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Marmottan"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j50tzr"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945875"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageID",6682987
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageRevisionID",188450273
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Carnot_(Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Lauru"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Courtault"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Olievenstein"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_français_d'addictologie"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
