"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/2000/01/rdf-schema#label","Machine with Concrete"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/2000/01/rdf-schema#comment","Machine with Concrete (littéralement Machine avec du béton) est une œuvre d'art cinétique d'Arthur Ganson."
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Machine_with_Concrete"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15726558"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Machine_with_Concrete"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269m_vgt"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageID",7031228
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageRevisionID",173282366
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_cinétique"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_cinétique"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_sans_fin"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_béton"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engrenage"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Ganson-Machine_with_Concrete-AEC-003.jpg"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ganson"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_l'Univers"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gogol_(nombre)"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_dentée"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/wikiPageLength",5256
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engrenage"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_béton"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_cinétique"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://xmlns.com/foaf/0.1/name","Machine with Concrete"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Machine_with_Concrete?oldid=173282366&ns=0"
