"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2000/01/rdf-schema#label","Essai sur les données immédiates de la conscience"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2000/01/rdf-schema#label","Time and Free Will"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2000/01/rdf-schema#label","Zeit und Freiheit"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2000/01/rdf-schema#comment","Essai sur les données immédiates de la conscience est un ouvrage du philosophe français Henri Bergson paru en 1889 à Paris chez Félix Alcan. Il s'agit de sa thèse de doctorat en philosophie, présentée à la Faculté des lettres de Paris. L'ouvrage est consacré principalement à l'idée de durée, un concept clef de la pensée bergsonienne. La durée échappe à la conscience, qui elle-même passe par une multiplicité d'états. Le livre est mis à l'index en 1914 avec Matière et mémoire et L'Évolution créatrice."
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Time-and-Free-Will-An-Essay-on-the-Immediate-Data-of-Consciousness"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeit_und_Freiheit"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time_and_Free_Will"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdf4j"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/56852"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의식에_직접_주어진_것들에_관한_시론"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185825"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122008678#about"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageID",3683288
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageRevisionID",170638785
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Bain_(philosophe)"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1889_en_philosophie"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delbœuf"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouhier"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_et_mémoire"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1889"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Robinet"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Weber"
