"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Cinquième circonscription de la Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Garonne's 5th constituency"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","La cinquième circonscription de la Haute-Garonne est l'une des 10 circonscriptions législatives françaises que compte le département de la Haute-Garonne (31) situé en région Occitanie."
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haute-Garonne's_5th_constituency"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972960"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkx0t"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/nbreCantons",4
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages4b",29965
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageID",1669797
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",185116885
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_majorité"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Carneiro"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villemur-sur-Tarn"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grenade"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Portarrieu"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
