"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Château de Châtel (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Châtel (anciennement Chatez, Chatetz), mentionné sous les formes tour de Châtel ou Châtel sur les Usses, est un ancien château, du début du XIVe siècle ou probablement antérieur, ayant appartenu aux comtes de Genève, situé sur le territoire de la commune d'Usinens, dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes. Il est le centre d'une seigneurie et d'une châtellenie au cours du XIVe siècle. Sur son emplacement se trouve un nouvel édifice pour lequel l'usage du toponyme s'est maintenu."
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742718"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx7v5r2t"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageID",10942241
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",185485330
