"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2000/01/rdf-schema#label","Édit"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edicts"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Эдиктсем"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Edicte"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Edict"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Edikter"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Едикти"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edicts"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Edikti"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edicts"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:詔令文書"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Editi"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401001"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Éditos"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эдикты"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edictos"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Edikt"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Editti"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Edikt"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://dbpedia.org/ontology/wikiPageID",9104850
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://dbpedia.org/ontology/wikiPageRevisionID",114837962
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2004/02/skos/core#prefLabel","Édit"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édit?oldid=114837962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit"
