"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#label","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#comment","Concorès est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214600728"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46072"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/586709"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449234/"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152608130#about"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concorès"
