"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","Марти, Хосе"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","José Martí"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","José Martí"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","Хосе Марті"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","José Martí"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","José Martí"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","José Martí Pérez"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#label","خوسيه مارتي"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#comment","José Julián Martí Pérez, né le 28 janvier 1853 à La Havane et mort le 19 mai 1895 à la bataille de Dos Rios, est un homme politique, philosophe, penseur, journaliste et un poète cubain. Il est le fondateur du (es). Il est considéré à Cuba comme un héros national, le plus grand martyr et l'apôtre de la lutte pour l'indépendance. Le régime communiste mis en place par Fidel Castro se réclame officiellement de sa pensée. Après Rubén Darío, il est un des représentants les plus célèbres du mouvement moderniste."
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=13497/jose-marti"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?22661"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001147920229"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=25863523"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jose-marti"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35330182"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jose-Julian-Marti"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/019451"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/José_Martí"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1004606"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_3681"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jose-Marti"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000030307&local_base=BNA10"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/24598"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1598680"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/331/000123959/"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/430"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8518"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elem.mx/autor/datos/3107"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2494"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/352585"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-914014"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV073735"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2188565"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Martí"
"http://fr.dbpedia.org/resource/José_Martí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=386783"
