"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Ermengarde de Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Irmgard van Limburg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Ermengarda di Limburgo"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#comment","Ermengarde de Limbourg, morte en 1283, fut duchesse de Limbourg de 1279 à 1283. Elle était fille de Waléran IV, duc de Limbourg, et Judith de Clèves. Elle épousa en 1276 Renaud Ier († 1326), duc de Gueldre, mais n'eut pas d'enfants. Sa mort amorça la guerre de Succession du Limbourg, qui se termina par la bataille de Worringen."
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ermengarde_of_Limburg_(1)"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_Limburg-6"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013731&tree=LEO"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59197.htm#i591961"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bcv2n"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ermengard,_Duchess_of_Limburg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερμενγάρδη_του_Λίμπουργκ"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irmgard_van_Limburg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирменгарда_(герцогиня_Лимбурга)"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ermengarda_(księżna_Limburgii)"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275669"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ermengarda_od_Limburga"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ermengarda_de_Limburgo"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermengarda_di_Limburgo"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ermengarde_of_Limburg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Irmgard_vu_Limburg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageID",727502
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageRevisionID",182378741
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1283"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1283"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Gueldre"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_du_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Limburg_New_Arms.svg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Gueldre"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Worringen"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waléran_IV_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/luxemburg/luxemburg8.html"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1283"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ermengarde_de_Limbourg?oldid=182378741&ns=0"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limburg_New_Arms.svg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Renaud_Ier_de_Gueldre"
