"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#label","Charles-Marie de Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#label","تشارلز مارى د فاوسيجنى لوسينج"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Marie de Faucigny-Lucinge (16 août 1824, Paris - 11 mars 1910, Paris), prince de Lucinge, comte de Faucigny et de Coligny, est un homme politique français. Il est issu de la Maison de Faucigny-Lucinge."
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8686.htm#i86852"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025852313542"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00066078&tree=LEO"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Faucigny-Lucinge-3"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8326"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0053_3705"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_مارى_د_فاوسيجنى_لوسينج"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2154124A"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66592204"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137643926/id"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127681154#about"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41hsyp"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958246"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageID",6457612
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageRevisionID",190702705
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1910"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Choiseul-Gouffier_Janzé"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1824"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Côtes-du-Nord_(Troisième_République)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Cystria"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogatien-Louis-Olivier_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_de_Kergorlay"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Artois"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
