"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2000/01/rdf-schema#label","Château de Pramenoux"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pramenoux est une ancienne maison forte, fondé au XIVe siècle, très remaniée aux XVIIe et XIXe siècles, qui se dresse sur la commune de Saint-Nizier-d'Azergues dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pramenoux"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pramenoux"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970298"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageID",5805892
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageRevisionID",178700057
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
