"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2000/01/rdf-schema#label","Agnolo degli Erri"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2000/01/rdf-schema#comment","Agnolo degli Erri (Modène, actif de v. 1440 à 1482) est un peintre italien gothique de la Renaissance italienne qui fut actif à Modène pendant la seconde moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7590"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/26571"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnolo_degli_Erri"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1268.html"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95764965"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnolo_degli_Erri"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnolo_degli_Erri"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnolo_degli_Erri"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826950"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/140136"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013738"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzrdb6"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageID",5779395
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageRevisionID",168882624
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_degli_Erri"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ferrier"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Bonascia"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Estense"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_gothique"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_gothique"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Longhi"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macerata_Feltria"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/erri_agnolo_degli.html"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://dbpedia.org/ontology/wikiPageLength",2979
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_gothique"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agnolo_degli_Erri?oldid=168882624&ns=0"
"http://fr.dbpedia.org/resource/Agnolo_degli_Erri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnolo_degli_Erri_,_Dominicain_prêchant.jpg"
