"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/2000/01/rdf-schema#label","Association francophone pour la recherche sur les activités physiques et sportives"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/2000/01/rdf-schema#comment","L'Association francophone pour la recherche sur les activités physiques et sportives (AFRAPS) est une société savante pluridisciplinaire en sciences du sport et de l'éducation physique, des enseignants et des universitaires issus principalement du champ des Sciences et techniques des activités physiques et sportives (STAPS) et de Éducation physique et sportive (EPS). Elle a pour objet de susciter et de diffuser « les travaux de recherche en APS, d’organiser des échanges entre les personnes et les groupes, pour favoriser le développement de la recherche et des actions de formation assurées par les institutions ou établissements à caractères scientifique et universitaire impliqués dans l’étude des APS et leurs laboratoires. L’AFRAPS participe d'une défense de la langue française dans le sect"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fv4byxhm"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95740621"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageID",13306437
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageRevisionID",187181949
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomécanique"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1980"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'éducation"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_d'éducation_physique_et_sportive"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
