"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Alhambra (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Alhambrze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ألهامبرا_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Алхамбре_(Калифорния)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18876710"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Alhambra_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alhambra_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://dbpedia.org/ontology/wikiPageID",8604991
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",110219046
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alhambra_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Alhambra (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Alhambra_(Californie)?oldid=110219046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alhambra_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alhambra_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_ville"
