"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Maryland State House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Maryland State House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Capitole de l'État du Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Capitólio Estadual de Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","馬里蘭州議會大廈"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole de l'État du Maryland, construit entre 1772 et 1779 par , se trouve à Annapolis, capitale de l'État. Il est inscrit au National Historic Landmark en 1960. Son dôme apparait sur le State Quarter commémoratif de l'État de Maryland de 2000."
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tn37mx"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/State-House-building-Annapolis-Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Maryland_State_House_(Annapolis,_Md.)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=39837"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000591347"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3776533505969500878"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dg510p"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:587533"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:2006_09_19_-_Annapolis_-_Sunset_over_State_House.JPG"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/142550"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=22653"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=124004"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6090wpn"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025110"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/267776/"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/maryland-state-house-annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000385"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173353082"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里蘭州議會大廈"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4370304/"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mh_8"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03329584n"
