"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Tchernooussova"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Tchernousova"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Černousova"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Tchernousova, née le 18 septembre 1970 à Krasnoïarsk est une biathlète russe. Deux fois championne du monde de relais en 2000 et 2003, elle remporte sur l'épreuve du sprint son unique victoire individuelle en Coupe du monde en 2005 à Ruhpolding."
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf5876.html"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.biathlonresults.com/athletes.aspx?IbuId=BTRUS21811197001"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svetlana_Chernoúsova"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swetlana_Albertowna_Tschernoussowa"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svetlana_Černousova"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svetlana_Tchernousova"
"http://fr.dbpedia.org/resource/Svetlana_Tchernooussova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svetlana_Tsjernousova"
