"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#label","Daniel Darc"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#label","دانيال دارك"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#label","Daniel Darc"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Rozoum, dit Daniel Darc, est un chanteur français, né le 20 mai 1959 dans le 14e arrondissement de Paris et mort le 28 février 2013 dans le 11e arrondissement de cette même ville."
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/212509"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Daniel+Darc"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001585719"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/224681"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Darc"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/danieldarc"
"http://fr.dbpedia.org/resource/Daniel_Darc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/537012"
