"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#label","Greffier"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#label","Court clerk"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#label","Justizia Administrazioaren letradu"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#label","Griffier (rechtbank)"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#label","書記官"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#comment","Un greffier (ou une greffière) est un officier de justice. Selon le système judiciaire auquel il est soumis, il détient différentes responsabilités."
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/clerks-of-court"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/0f63619d-63ea-4345-81f5-4673353fe8d2"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236359.xml"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10306"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_clerk"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zabıt_kâtibi"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pddz"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aktisto"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641208"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretario_judicial"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cancelliere_(ordinamento_giudiziario_italiano)"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panitera"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griffier_(rechtbank)"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Justizia_Administrazioaren_letradu"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4251486-1"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/書記官"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschäftsstelle"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裁判所書記官"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageID",25714
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageRevisionID",189624319
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès-verbal_en_droit_français"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès-verbal"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdict"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_(droit)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_civil"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_district_des_États-Unis"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_jury_(droit)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robes_greffiers_JEP_2019.jpg"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_mesures_de_contrainte"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrates'_court_(Angleterre_et_pays_de_Galles)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier_du_tribunal_de_commerce"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier_(Îles_anglo-normandes)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribe"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier_(France)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_fédérale_des_États-Unis"
