"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","Thập tự chinh thứ nhất"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","Première croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","First Crusade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","Kentañ Kroaziadeg"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","الحملة الصليبية الأولى"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","Primièra Crosada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","Första korståget"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#label","Первый крестовый поход"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#comment","La première croisade s'est déroulée de 1095 à 1099 à la suite du refus intervenu en 1078 des Turcs seldjoukides de continuer à laisser le libre passage vers Jérusalem, accordé par le pacte d'Umar, aux pèlerins venus d'occident. Cette croisade s'achève par la prise de la ville et la création du royaume chrétien de Jérusalem."
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/First-Crusade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:First_Crusade-ar.ogg"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph391066"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/First-Crusade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtucEBxMGX5M/"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_Crusade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ensimmäinen_ristiretki"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_الصليبية_الأولى"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम_क्रूसयुद्ध"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prima_expeditio_sacra"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_første_korstog"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027428966/id"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birinci_Səlib_yürüşü"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загалмайтны_анхны_аян"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirmasis_kryžiaus_žygis"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_cruzada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_صلیب_یوروشو"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_křížová_výprava"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Kruistocht"
