"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#comment","Oxuderces est un genre de poissons regroupant 2 des nombreuses espèces de gobies."
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2376306"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=463745"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/90561"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=636586"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=270145"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الثيران"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906703"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1109016"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x16_n5"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780020212"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageID",3764690
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageRevisionID",177497407
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oxudercinae"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxuderces_dentatus"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxuderces_wirzi"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fortuné_Théodore_Eydoux"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobie"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Auguste_Souleyet"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageLength",1510
"http://fr.dbpedia.org/resource/Oxuderces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oxudercinae"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Oxuderces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Oxuderces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oxuderces?oldid=177497407&ns=0"
"http://fr.dbpedia.org/resource/Oxuderces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oxuderces"
"http://fr.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/abstract","Oxuderces est un genre de poissons regroupant 2 des nombreuses espèces de gobies."
