"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#label","Dano-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#label","Danish Americans"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#label","デンマーク系アメリカ人"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#label","Inmigración danesa en Estados Unidos"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#comment","Les Dano-Américains sont les Américains qui ont des ancêtres danois. Selon l'American Community Survey, pour la période 2011-2015, 1 307 381 personnes se déclarent d'ascendance danoise, soit près de 0,4 % de la population."
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danish_diaspora_in_the_United_States"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Danish-American"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمریکایی‌های_دانمارکی‌تبار"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015339"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dansk-amerikanere"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danish_Americans"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqqwy"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Mỹ_gốc_Đan_Mạch"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク系アメリカ人"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Danish_Americans"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amerikantanskalaiset"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageID",3075366
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageRevisionID",187200417
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois_(nation)"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viggo_Mortensen"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Riis"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégo-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollando-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédo-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/Dano-Américains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_aux_États-Unis"
