"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Stokholmā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Stokholmda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Стокгольмехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Стокгольмдә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stockholmare"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Estocolmo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Стокгольмде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստոկհոլմ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Стакгольме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Стокһольмда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Սթոքհոլմ_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Stockholmu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Stoccolma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stockholm_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ستوكهولم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Стокхолм"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Стокгольме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_ستوكهولم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Stokhol'mha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Sztokholmie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Стокгольма"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227520"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_Stokholm_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'Estocolmo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Estocolmo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Estocòlme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://dbpedia.org/ontology/wikiPageID",2948281
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",171400897
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Stockholm?oldid=171400897&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Stockholm"
