"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#label","Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#label","梅富-阿凡巴州"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#label","Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#label","Мефу и Афамба (департамент)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#label","Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#label","Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2000/01/rdf-schema#comment","Le Méfou-et-Afamba est un département situé dans la Région du Centre au Cameroun. Son chef-lieu est Mfou. Le département est issu de la division de l'ancien département de la Méfou en Méfou-et-Afamba et Méfou-et-Akono en 1995."
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Méfou_e_Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445054"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mefou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅富-阿凡巴州"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q553g"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7731690/"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мефу_и_Афамба_(департамент)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageID",1187172
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageRevisionID",181855116
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkolafamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olanguina"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awaé"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edzendouan"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esse_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Cameroun"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soa_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_région_du_Centre_(Cameroun)"
