"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#label","Azpienplegu"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#label","就職難"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#label","Subempleo"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#label","Underemployment"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#label","Sous-emploi"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#comment","Selon l'Organisation internationale du travail (OIT), le sous-emploi existe « lorsque la durée ou la productivité de l’emploi d’une personne sont inadéquates par rapport à un autre emploi possible que cette personne est disposée à occuper et capable de faire. » Il est interprété notamment comme une défaillance du marché du travail. L'OIT distingue plusieurs formes de sous-emploi :"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Underemployment"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/underemployment"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/underemployment"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642335"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eksik_istihdam"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85139575"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azpienplegu"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterbeschäftigung"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podzaposlenost"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subempleo"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027763765/id"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/就職難"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underemployment"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทำงานต่ำระดับ"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subemprego"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14872"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931244"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطالة_متنكرة"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v73f"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشتغال_ناقص"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1160886"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불완전_고용"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept16582"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776698172"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4061884-5"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5701.rdf"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неповна_зайнятість"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11973661w#about"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageID",647647
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageRevisionID",155167014
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_production"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaillance_du_marché"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_et_demande"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_de_sous-emploi"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu"
