"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#label","Ramón Julián Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#label","Ramon Julian Puigblanque"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#label","Ramón Julián Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#label","Ramón Julián Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#label","Ramón Julián Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Julián Puigblanque (surnommé Ramonet, le petit Ramon en catalan, il mesure 1,59 m) est un grimpeur espagnol, né le 9 novembre 1981. Il est connu pour la réalisation de voies extrêmes en escalade libre et pour son palmarès en compétition d'escalade. Le 8 mars 2003, il a fait la première ascension de la version complète de la voie La Rambla à Siurana, qu'il a cotée 9a+. Plusieurs fois répétées à partir de 2006, elle a été la deuxième voie confirmée à ce niveau."
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theworldgames.org/results#athlete=:8410"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifsc-climbing.org/index.php?option=com_ifsc&view=athlete&id=3521"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramón_Julián_Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925892"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пигбланк,_Рамон_Джулиан"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramón_Julián_Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramón_Julián_Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramón_Julián_Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramon_Julian_Puigblanque"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ramón_Julián_Puigblanqué"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07skh1"
"http://fr.dbpedia.org/resource/Ramón_Julián_Puigblanqué","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ramón_Julián_Puigblanque"
