"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Ben Nighthorse Campbell"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Ben Nighthorse Campbell"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Бен Найтгорс Кемпбелл"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Ben Nighthorse Campbell"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Ben Nighthorse Campbell, né le 13 avril 1933 à Auburn (Californie), est un homme politique américain, notamment sénateur fédéral du Colorado de 1993 à 2005. D'abord démocrate entre 1982 et 1995, il se range ensuite du côté des républicains à partir de 1995."
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=320398"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3076_0350"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/9940"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?bencampbell"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=C000077"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Nighthorse_Campbell"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/ben-campbell-1.html"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575244"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_db6079c2-79eb-4ddc-8d9f-0fe6cb964d19"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Campbell-19265"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tm8pn9"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/199/000032103/"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816576"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ben_Nighthorse_Campbell"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93028285"
"http://fr.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/380775"
