"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/2000/01/rdf-schema#label","ミヒャエル・ベルンハルト・ヴァレンティニ"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/2000/01/rdf-schema#label","Michael Bernhard Valentini"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/2000/01/rdf-schema#comment","Michael Bernhard Valentini (1657-1729, né et mort à Giessen), est un médecin et un collectionneur allemand."
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000089970"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/95197"
"http://fr.dbpedia.org/resource/Michael_Bernhard_Valentini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65b4np5"
