"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2000/01/rdf-schema#label","Cima Undici"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2000/01/rdf-schema#label","Elferkofel"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2000/01/rdf-schema#comment","La Cima Undici en italien (littéralement « Cime Onze ») ou Elferkogel en allemand est un sommet des Alpes, à 3 092 m, dans les Dolomites, et en particulier dans le groupe des Dolomites de Sesto, en Italie (limite entre le Trentin-Haut-Adige et la Vénétie). Il fait partie du cadran solaire de Sesto."
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elferkofel"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Elferkofel"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3218887/"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elferkofel"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cima_Undici"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾弗科費爾山"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elferkofel"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628931"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cima_Undici_(bukid)"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cima_Undici"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_1xz"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_الفيركوفيل"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elferkofel"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01543763n"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageID",1400016
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageRevisionID",184132927
