"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Samuel Benjamin"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","صموئيل غريني ويلر بنجامين"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Greene Wheeler Benjamin, né le 13 février 1837 à Argos et mort 19 juillet 1914 à Burlington (Vermont), est un journaliste, écrivain et diplomate américain. Samuel Benjamin est né à Argos de parents américains missionnaires protestants en Grèce. Après des études aux États-Unis, il entame une carrière de journaliste, d’écrivain et de diplomate. En 1883, il est le premier à occuper le poste nouvellement créé de ministre américain en Perse (ambassadeur), poste qu’il occupe pendant deux ans."
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00016413"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1275137"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1080470"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36529696"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gm89j9"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=644973"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04209480"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Benjamin,_Samuel_Greene_Wheeler"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10116719"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/135921"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/135922"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Greene_Wheeler_Benjamin"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/samuel-green-benjamin/past-auction-results"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/benjamins.html"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8338_8725"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2600209A"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2851576"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471051"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500112099"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samuel_Greene_Wheeler_Benjamin"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88630581"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صموئيل_غريني_ويلر_بنجامين"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساموئل_گرین_بنجامین"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074694820"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055328041"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/40724"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Greene_Wheeler_Benjamin"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record146175"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Greene_Wheeler_Benjamin"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dblqw"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/228267"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageID",5002048
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",180698304
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Iran"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_diplomate"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1837"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2015_-_2017_19th_Street,_N.W..JPG"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Argolide"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1914"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_américain"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_les_États-Unis_et_l'Iran"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/wikiPageLength",1885
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1914"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_diplomate"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Argolide"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_américain"
