"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2000/01/rdf-schema#label","Hautes Fagnes"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9834102"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Héicht_Venn"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:High_Fens"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://dbpedia.org/ontology/wikiPageID",217890
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://dbpedia.org/ontology/wikiPageRevisionID",165915756
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2004/02/skos/core#prefLabel","Hautes Fagnes"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hautes_Fagnes?oldid=165915756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Wallonie"
