"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Monument à Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_and_memorials_in_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Памятники_Баку"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معالم_أثرية_ونصب_تذكارية_في_باكو"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bakı_abidələri"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یادبودها_و_یادواره‌ها_در_باکو"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24927285"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://dbpedia.org/ontology/wikiPageID",6101965
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://dbpedia.org/ontology/wikiPageRevisionID",189724778
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Bakou?oldid=189724778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Bakou"
