"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Linguist"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#label","Antonin Duraffour"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#comment","Antonin Eugène Duraffour, né le 4 juin 1879 au Plantay et mort le 1er décembre 1956 à Saint-Égrève, est un linguiste, dialectologue, phonéticien, philologue et éditeur scientifique français."
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115376"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=2609"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0270_7756"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=164862"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0211300"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3j0r"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76405029"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06830000X"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033271038/id"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonin_Duraffour"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055215166"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/298869"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12415379n#about"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598923"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Plantay"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageID",8371304
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageRevisionID",171816964
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_francoprovençale"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectologie"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_français"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ain"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialectologue"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Isère"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1879"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
