"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2000/01/rdf-schema#label","Mellerio dits Meller"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2000/01/rdf-schema#label","Mellerio dits Meller"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2000/01/rdf-schema#comment","Mellerio dits Meller est une maison de joaillerie française, fondée en 1613, et toujours en activité aujourd'hui. Elle donne son nom à la taille Mellerio, une taille à 57 facettes en forme d'ovale dans une ellipse. Mellerio est installée rue de la Paix, à Paris, et possède des succursales au Luxembourg et au Japon. Elle est membre du Comité Colbert et des Hénokiens, club international composé d'entreprises familiales bicentenaires. La quatorzième génération représentée par Laure-Isabelle Mellerio, dirige à présent l'entreprise familiale."
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-34994.aspx"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/mellerio/past-auction-results"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175893845/id"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/3274"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mellerio_dits_Meller"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16750035w#about"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1085843394"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305167"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mellerio_dits_Meller"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006016015"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264806872"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ktxsw5"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageID",4073145
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageRevisionID",189583058
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_des_Mousquetaires_(French_Open_-_Gentlemen's_single).svg"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Bonaparte"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Foucart"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mellerio"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vivienne"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumisterie"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hénokien"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Vigezzo"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vever"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_dans_les_années_1610"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Estampille_-_L'Objet_d'art"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_des_arts"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maurice_Denis_the_Mellerio_Family_1897.jpg"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_luxe_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Colbert"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joaillier_français"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_de_Borbón_(1851-1931)"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Odile_de_Paris"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Mousquetaires"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'or"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandelier"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_joaillerie"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Bonaparte"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Vendôme"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bonaparte"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_Colbert"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colporteur"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Paris)"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craveggia"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_familiale"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_(meuble)"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hénokiens"
